title,"Year Ending Nov 2023 (Update)","Year Ending Nov 2022 (Update)","Year Ending Nov 2021 (Update)","Year Ending Nov 2020 (Update)","Year Ending Nov 2019 (Update)"
"Rental Expense, Supplemental",74.600000,47.000000,45.000000,41.200000,48.100000
"Stock-Based Compensation, Supplemental",63.400000,60.300000,66.600000,46.000000,37.200000
"Advertising Expense, Supplemental",198.100000,187.200000,182.600000,174.800000,150.800000
"Equity in Affiliates, Supplemental",56.400000,37.800000,52.200000,40.800000,40.900000
"Research & Development Exp, Supplemental",94.900000,87.500000,87.300000,68.600000,67.300000
"Audit Fees",,6.100000,6.100000,5.700000,5.500000
"Audit-Related Fees",,0.100000,0.100000,0.300000,0.700000
"Tax Fees",,0.400000,0.300000,0.200000,0.200000
"All Other Fees",,0.200000,0.200000,,
"Gross Margin",37.562670,35.816080,39.658750,41.069040,40.118560
"Operating Margin",14.436670,14.379970,16.067050,17.844070,17.909640
"Pretax Margin",11.988530,12.798990,14.178760,15.737420,15.319590
"Effective Tax Rate",21.848000,20.743110,21.511500,19.841180,19.396970
"Net Profit Margin",10.215840,10.739310,11.954920,13.343330,13.112910
"Normalized EBIT",1024.200000,917.400000,1101.500000,1018.800000,978.500000
"Normalized EBITDA",1223.500000,1118.000000,1287.800000,1183.800000,1137.300000
"Current Tax - Domestic",82.400000,62.800000,71.700000,98.300000,53.800000
"Current Tax - Foreign",82.400000,69.200000,71.000000,73.000000,73.500000
"Current Tax - Local",15.100000,14.800000,14.000000,14.800000,10.700000
"Current Tax - Total",179.900000,146.800000,156.700000,186.100000,138.000000
"Deferred Tax - Domestic",-2.200000,37.100000,23.500000,4.600000,26.400000
"Deferred Tax - Foreign",-5.900000,-12.100000,-4.300000,-16.300000,-9.100000
"Deferred Tax - Local",2.700000,-3.200000,16.800000,0.500000,3.600000
"Deferred Tax - Total",-5.400000,21.800000,36.000000,-11.200000,20.900000
"Income Tax - Total",174.500000,168.600000,192.700000,174.900000,158.900000
"Interest Cost - Domestic",36.100000,26.300000,25.900000,29.300000,34.400000
"Service Cost - Domestic",2.000000,3.600000,3.700000,3.200000,2.100000
"Prior Service Cost - Domestic",0.500000,0.500000,0.500000,0.500000,0.500000
"Expected Return on Assets - Domestic",-42.300000,-42.800000,-41.100000,-40.600000,-42.500000
"Actuarial Gains and Losses - Domestic",0.200000,8.600000,11.000000,7.800000,2.300000
"Curtailments & Settlements - Domestic",,,,0.000000,0.000000
"Domestic Pension Plan Expense",-3.500000,-3.800000,0.000000,0.200000,-3.200000
"Interest Cost - Foreign",9.900000,7.000000,7.100000,7.500000,9.500000
"Service Cost - Foreign",0.600000,0.900000,1.100000,1.300000,3.600000
"Prior Service Cost - Foreign",0.100000,0.100000,0.100000,0.100000,0.200000
"Expected Return on Assets - Foreign",-15.100000,-12.300000,-14.000000,-15.300000,-16.400000
"Actuarial Gains and Losses - Foreign",-0.100000,1.300000,2.200000,2.000000,1.200000
"Curtailments & Settlements - Foreign",0.000000,0.300000,0.700000,1.300000,0.000000
"Other Pension, Net - Foreign",,,,,
"Foreign Pension Plan Expense",-4.600000,-2.700000,-2.800000,-3.100000,-1.900000
"Interest Cost - Post-Retirement",2.600000,1.700000,1.600000,2.000000,2.700000
"Service Cost - Post-Retirement",1.300000,1.800000,2.000000,1.900000,1.800000
"Prior Service Cost - Post-Retirement",-0.300000,-0.300000,-0.300000,-4.600000,-8.700000
"Actuarial Gains and Losses - Post-Retir.",-2.200000,-0.300000,0.000000,-0.100000,-0.900000
"Curtailments & Settlements - Post-Retir.",,,,,
"Post-Retirement Plan Expense",1.400000,2.900000,3.300000,-0.800000,-5.100000
"Defined Contribution Expense - Domestic",29.700000,30.500000,29.800000,30.800000,28.200000
"Total Pension Expense",23.000000,26.900000,30.300000,27.100000,18.000000
"Discount Rate - Foreign",4.500000,2.100000,1.900000,2.200000,3.300000
"Discount Rate - Post-Retirement",4.900000,3.700000,4.100000,4.900000,5.500000
"Expected Rate of Return - Domestic",6.800000,6.800000,6.800000,6.800000,7.000000
"Expected Rate of Return - Foreign",2.900000,2.900000,2.900000,2.900000,3.400000
"Compensation Rate - Domestic",0.000000,0.000000,0.000000,0.000000,0.000000
"Compensation Rate - Foreign",0.000000,0.000000,0.000000,0.000000,0.000000
"Total Plan Interest Cost",48.600000,35.000000,34.600000,38.800000,46.600000
"Total Plan Service Cost",3.900000,6.300000,6.800000,6.400000,7.500000
"Total Plan Expected Return",-57.400000,-55.100000,-55.100000,-55.900000,-58.900000
"Total Plan Other Expense",,,,,
